gid10;gid;latitude;longitude;nombre_tipo;tipo;nombre;fun;cue;amg;ges
308;51010;-347186;-582558;ESCUELA RECONOCIDA SAN JOSE;ESCUELA;RECONOCIDA SAN JOSE;Activo;61131200;Urbano;Privado
309;29599;-34718;-582567;JARDIN DE INFANTES AUSONIA;JARDIN DE INFANTES;AUSONIA;Activo;61131400;Urbano;Privado
310;59342;-347173;-582632;JARDIN DE INFANTES CASITA BRUZZONE;JARDIN DE INFANTES;CASITA BRUZZONE;Activo;61131600;Urbano;Privado
311;65671;-347188;-582562;JARDIN DE INFANTES CULTURAL MANCEDO;JARDIN DE INFANTES;CULTURAL MANCEDO;Activo;61131700;Urbano;Privado
312;9467;-34773;-582959;ESCUELA DE EDUCACION PRIMARIA N 45 PROVINCIA DE BUENOS AIRES;ESCUELA DE EDUCACION PRIMARIA;N 45 PROVINCIA DE BUENOS AIRES;Activo;61197800;Urbano;Estatal
313;42505;-347789;-583094;ESCUELA DE ADULTOS N 701 BERNARDO DE O'HIGGINS;ESCUELA DE ADULTOS;N 701 BERNARDO DE O'HIGGINS;Activo;61202500;Urbano;Estatal
314;62562;-347701;-583209;CENTRO DE ADULTOS N 716/01;CENTRO DE ADULTOS;N 716/01;Activo;61202501;Urbano;Estatal
315;62561;-347514;-583354;ESCUELA DE ADULTOS N 715;ESCUELA DE ADULTOS;N 715;Activo;61204700;Urbano;Estatal
316;18385;-347517;-583294;CENTRO DE ADULTOS N 726/15;CENTRO DE ADULTOS;N 726/15;Activo;61204701;Urbano;Estatal
317;59349;-347169;-582685;ESCUELA DE EDUCACION ESPECIAL FRONTERAS ABIERTAS;ESCUELA DE EDUCACION ESPECIAL;FRONTERAS ABIERTAS;Activo;61253200;Urbano;Privado
318;38134;-347169;-582529;ESCUELA ESPECIAL TIEMPO FELIZ;ESCUELA ESPECIAL;TIEMPO FELIZ;Activo;61253300;Urbano;Privado
319;21468;-347243;-58263;JARDIN DE INFANTES LUGAR ARTE;JARDIN DE INFANTES;LUGAR ARTE;Activo;61281300;Urbano;Privado
320;37759;-347176;-582639;ESCUELA DE PSICOLOGIA SOCIAL DEL SUR;ESCUELA DE PSICOLOGIA SOCIAL;DEL SUR;Activo;61291000;Urbano;Privado
321;18369;-347338;-582734;INSTITUTO BASES DE JUAN B. ALBERDI;INSTITUTO;BASES DE JUAN B. ALBERDI;Activo;61291700;Urbano;Privado
322;59345;-347112;-582831;JARDIN DE INFANTES SIETE COLORES;JARDIN DE INFANTES;SIETE COLORES;Activo;61291800;Urbano;Privado
323;13946;-347327;-582327;JARDIN DE INFANTES N 951;JARDIN DE INFANTES;N 951;Activo;61291900;Urbano;Estatal
324;27091;-347339;-582731;JARDIN DE INFANTES BASES DE JUAN BAUTISTA ALBERDI;JARDIN DE INFANTES;BASES DE JUAN BAUTISTA ALBERDI;Activo;61292000;Urbano;Privado
325;62559;-347698;-583127;JARDIN DE INFANTES N 950 XUL SOLAR;JARDIN DE INFANTES;N 950 XUL SOLAR;Activo;61292100;Urbano;Estatal
326;40313;-347409;-582812;INSTITUTO EDUCATIVO DR.ALEXANDER FLEMING;INSTITUTO;EDUCATIVO DR.ALEXANDER FLEMING;Activo;61292600;Urbano;Privado
327;59343;-347263;-582575;JARDIN DE INFANTES BARQUITO DE PAPEL;JARDIN DE INFANTES;BARQUITO DE PAPEL;Activo;61292700;Urbano;Privado
328;62560;-347505;-582334;ESCUELA DE ADULTOS N 706 PABLO ANTONIO PIZZURNO;ESCUELA DE ADULTOS;N 706 PABLO ANTONIO PIZZURNO;Activo;61305800;Urbano;Estatal
329;11647;-347545;-582452;CENTRO DE ADULTOS N 721/06;CENTRO DE ADULTOS;N 721/06;Activo;61305801;Urbano;Estatal
330;3625;-347459;-582474;CENTRO DE ADULTOS N 723/06;CENTRO DE ADULTOS;N 723/06;Activo;61305802;Urbano;Estatal
331;11621;-34763;-582561;ESCUELA DE EDUCACION PRIMARIA N 85 LA ESPERANZA;ESCUELA DE EDUCACION PRIMARIA;N 85 LA ESPERANZA;Activo;61318400;Urbano;Estatal
332;20645;-34775;-582949;ESCUELA DE EDUCACION PRIMARIA N 86 HEROES DE MALVINAS;ESCUELA DE EDUCACION PRIMARIA;N 86 HEROES DE MALVINAS;Activo;61318500;Urbano;Estatal
333;38124;-347518;-583217;JARDIN DE INFANTES N 957 RENE FAVALORO;JARDIN DE INFANTES;N 957 RENE FAVALORO;Activo;61337500;Urbano;Estatal
334;18376;-347246;-582809;JARDIN DE INFANTES N 956;JARDIN DE INFANTES;N 956;Activo;61337600;Urbano;Estatal
335;40184;-347676;-582604;JARDIN DE INFANTES N 958 EL JALON;JARDIN DE INFANTES;N 958 EL JALON;Activo;61338500;Urbano;Estatal
336;13952;-347211;-582543;INSTITUTO INMACULADA CONCEPCION;INSTITUTO;INMACULADA CONCEPCION;Activo;61343800;Urbano;Privado
337;59331;-347148;-582726;ESCUELA DE EDUCACION SECUNDARIA N 21;ESCUELA DE EDUCACION SECUNDARIA;N 21;Activo;61349700;Urbano;Estatal
338;18375;-347457;-582476;JARDIN DE INFANTES N 959 ALAS ARGENTINAS;JARDIN DE INFANTES;N 959 ALAS ARGENTINAS;Activo;61353900;Urbano;Estatal
339;101;-347175;-582624;ESCUELA DE ADULTOS N 707 EVARISTO IGLESIAS;ESCUELA DE ADULTOS;N 707 EVARISTO IGLESIAS;Activo;61365300;Urbano;Estatal
340;37758;-347059;-582321;CENTRO DE ADULTOS N 711/07;CENTRO DE ADULTOS;N 711/07;Activo;61365301;Urbano;Estatal
341;37757;-347145;-582581;CENTRO DE ADULTOS N 714/07;CENTRO DE ADULTOS;N 714/07;Activo;61365302;Urbano;Estatal
342;42508;-347179;-58243;CENTRO DE ADULTOS N 724/07;CENTRO DE ADULTOS;N 724/07;Activo;61365303;Urbano;Estatal
343;38117;-347216;-582537;INSTITUTO INMACULADA CONCEPCION;INSTITUTO;INMACULADA CONCEPCION;Activo;61376900;Urbano;Privado
344;29596;-347609;-58324;INSTITUTO MALVINAS ARGENTINAS;INSTITUTO;MALVINAS ARGENTINAS;Activo;61378100;Urbano;Privado
345;40187;-347127;-582628;JARDIN DE INFANTES N 952 GRACIELA BEATRIZ CABAL;JARDIN DE INFANTES;N 952 GRACIELA BEATRIZ CABAL;Activo;61387800;Urbano;Estatal
346;27084;-34744;-583306;JARDIN DE INFANTES N 953 BICENTENARIO ARGENTINO;JARDIN DE INFANTES;N 953 BICENTENARIO ARGENTINO;Activo;61387900;Urbano;Estatal
347;20666;-347391;-583135;JARDIN DE INFANTES N 954 MANE BERNARDO;JARDIN DE INFANTES;N 954 MANE BERNARDO;Activo;61388000;Urbano;Estatal
348;42496;-347392;-582661;JARDIN DE INFANTES N 955PINTA TU ALDEA Y PINTARAS TU MUNDO;JARDIN DE INFANTES;N 955PINTA TU ALDEA Y PINTARAS TU MUNDO;Activo;61390500;Urbano;Estatal
349;29604;-347231;-582602;ESTABLECIMIENTO EDUCATIVO E.P.P.A.;ESTABLECIMIENTO;STABLECIMIENTO EDUCATIVO E.P.P.A.;Activo;61420800;Urbano;Privado
350;59344;-347314;-58269;JARDIN DE INFANTES SAN MARCO;JARDIN DE INFANTES;SAN MARCO;Activo;61422300;Urbano;Privado
351;51020;-347752;-583092;JARDIN DE INFANTES JOSE MANUEL ESTRADA;JARDIN DE INFANTES;JOSE MANUEL ESTRADA;Activo;61422700;Urbano;Privado
352;13938;-347151;-582594;JARDIN DE INFANTES SAGRADO CORAZON DE JESUS;JARDIN DE INFANTES;SAGRADO CORAZON DE JESUS;Activo;61422800;Urbano;Privado
353;21473;-347182;-58255;JARDIN DE INFANTES FEDERICO FROEDEL;JARDIN DE INFANTES;FEDERICO FROEDEL;Activo;61423000;Urbano;Privado
354;56422;-347761;-58311;JARDIN DE INFANTES SAN PLACIDO;JARDIN DE INFANTES;SAN PLACIDO;Activo;61423400;Urbano;Privado
355;27087;-347589;-582926;CENTRO DE ALFABETIZACION N 142;CENTRO DE ALFABETIZACION;N 142;Activo;61442300;Urbano;Estatal
356;3626;-347329;-583115;CENTRO DE ALFABETIZACION N 148;CENTRO DE ALFABETIZACION;N 148;Activo;61442900;Urbano;Estatal
357;38135;-347602;-582658;CENTRO DE ALFABETIZACION N 149;CENTRO DE ALFABETIZACION;N 149;Activo;61443100;Urbano;Estatal
358;21470;-347401;-582637;SOC. DE FOMENTO PEDRO NEGRUSSI;;SOC. DE FOMENTO PEDRO NEGRUSSI;Activo;61443500;Urbano;Estatal
359;42502;-347414;-582415;ESCUELA ESPECIAL CIUDAD DE QUILMES;ESCUELA ESPECIAL;CIUDAD DE QUILMES;Activo;61449300;Urbano;Privado
360;40188;-347687;-582909;TALLER PROTEGIDO QUILMES T.A.P.QUI;TALLER PROTEGIDO;QUILMES T.A.P.QUI;Activo;61449600;Urbano;Privado
361;59337;-347334;-582397;JARDIN DE INFANTES INSTITUTO RIOS DE VIDA;JARDIN DE INFANTES;INSTITUTO RIOS DE VIDA;Activo;61457100;Urbano;Privado
362;13950;-347206;-582534;ESCUELA MUNICIPAL DE BELLAS ARTES CARLOS MOREL;ESCUELA MUNICIPAL DE BELLAS ARTES;CARLOS MOREL;Activo;61457900;Urbano;Estatal
363;59346;-347789;-583163;JARDIN DE INFANTES EL NI O DE BELEN;JARDIN DE INFANTES;EL NIÑO DE BELEN;Activo;61464300;Urbano;Privado
364;9488;-347053;-582919;NUEVO AMANECER;;NUEVO AMANECER;Activo;61467800;Urbano;Privado
365;9489;-347126;-583077;UN NUEVO HORIZONTE;;UN NUEVO HORIZONTE;Activo;61468000;Urbano;Privado
366;29605;-34719;-582803;INSTITUTO SUPERIOR DE PIERO;INSTITUTO SUPERIOR;DE PIERO;Activo;61472600;Urbano;Privado
367;62555;-347702;-58321;JARDIN DE INFANTES N 960;JARDIN DE INFANTES;N 960;Activo;61488000;Urbano;Estatal
368;38113;-347129;-582798;CENTRO DE FORMACION PROFESIONAL N 401;CENTRO DE FORMACION PROFESIONAL;N 401;Activo;61514800;Urbano;Estatal
369;18368;-347311;-583292;CENTRO DE FORMACION PROFESIONAL N 402 FRAY LUIS BELTRAN;CENTRO DE FORMACION PROFESIONAL;N 402 FRAY LUIS BELTRAN;Activo;61514900;Urbano;Estatal
370;11620;-34727;-583218;CENTRO DE FORMACION PROFESIONAL N 403 TINKUNACO;CENTRO DE FORMACION PROFESIONAL;N 403 TINKUNACO;Activo;61515000;Urbano;Estatal
371;21469;-347333;-582514;C.F.L. N 3838 CIUDAD DE QUILMES;C.F.L.;N 3838 CIUDAD DE QUILMES;Activo;61524100;Urbano;Privado
372;16130;-347245;-582351;CENTRO DE FORMACION PROFESIONAL N 406;CENTRO DE FORMACION PROFESIONAL;N 406;Activo;61528100;Urbano;Estatal
373;29603;-347176;-582482;CENTRO DE INTEGRACION Y DESARROLLO;CENTRO DE INTEGRACION Y DESARROLLO;;Activo;61533100;Urbano;Privado
374;59320;-347478;-582347;COLEGIO PRIVADO JUAN BAUTISTA ALBERDI;COLEGIO PRIVADO;OLEGIO PRIVADO JUAN BAUTISTA ALBERDI;Activo;61534100;Urbano;Privado
375;40183;-347437;-583278;JARDIN DE INFANTES LA NI¤A DE LOS ALPES;JARDIN DE INFANTES;LA NI¤A DE LOS ALPES;Activo;61546600;Urbano;Privado
376;29610;-347182;-582789;COLEGIO FELIX BERNAL;COLEGIO;FELIX BERNAL;Activo;61549400;Urbano;Privado
377;20665;-347505;-582343;CARITAS SONRIENTES;;CARITAS SONRIENTES;Activo;61550800;Urbano;Privado
378;9491;-34748;-582983;COLEGIO SAN CLEMENTE;COLEGIO;SAN CLEMENTE;Activo;61551500;Urbano;Privado
379;20657;-347473;-583247;INSTITUTO MADRE TERESA;INSTITUTO;MADRE TERESA;Activo;61556100;Urbano;Privado
380;51015;-347541;-582348;COLEGIO STA.TERESITA DEL NI O JESUS;COLEGIO;STA.TERESITA DEL NIÑO JESUS;Activo;61557400;Urbano;Privado
381;29609;-347278;-582627;INSTITUTO SAN FELIPE BENIZI;INSTITUTO;SAN FELIPE BENIZI;Activo;61561800;Urbano;Privado
382;40192;-347689;-582723;INSTITUTO SUP. DE PROF. VERBO DIVINO;INSTITUTO SUP.;DE PROF. VERBO DIVINO;Activo;61569600;Urbano;Privado
383;27090;-347121;-583063;ESCUELA ESPECIAL N 507 LOUIS BRAILLE;ESCUELA ESPECIAL;N 507 LOUIS BRAILLE;Activo;61572800;Urbano;Estatal
384;29607;-347227;-582587;INSTITUTO DR. MARIANO MORENO;INSTITUTO;DR. MARIANO MORENO;Activo;61573600;Urbano;Privado
385;20680;-347686;-582724;INSTITUTO SUPERIOR MONSE OR JORGE NOVAK;INSTITUTO SUPERIOR;MONSEÑOR JORGE NOVAK;Activo;61581100;Urbano;Privado
386;29731;-34716;-582587;COLEGIO DE LA VICTORIA;COLEGIO;DE LA VICTORIA;Activo;61587900;Urbano;Privado
387;21474;-34711;-582794;NUEVA ESCUELA DEL SUR NIVEL SECUNDARIO;;NUEVA ESCUELA DEL SUR NIVEL SECUNDARIO;Activo;61591400;Urbano;Privado
388;18373;-347156;-582658;ESCUELA DE LA VICTORIA DE QUILMES;ESCUELA;DE LA VICTORIA DE QUILMES;Activo;61593600;Urbano;Privado
389;9482;-347339;-582675;JARDIN DE INFANTES ITALO ARGENTINO SAN MAURO;JARDIN DE INFANTES;ITALO ARGENTINO SAN MAURO;Activo;61596900;Urbano;Privado
390;38125;-347687;-583077;JARDIN DE INFANTES SANTA RITA;JARDIN DE INFANTES;SANTA RITA;Activo;61597000;Urbano;Privado
391;40200;-347696;-583091;JARDIN DE INFANTES MARGARITA FORMASINI;JARDIN DE INFANTES;MARGARITA FORMASINI;Activo;61604000;Urbano;Privado
392;42510;-347165;-582613;COLEGIO SAGRADO CORAZON DE JESUS;COLEGIO;SAGRADO CORAZON DE JESUS;Activo;61607500;Urbano;Privado
393;32062;-347336;-582678;ESCUELA ITALO-ARGENTINA SAN MAURO;ESCUELA;ITALO-ARGENTINA SAN MAURO;Activo;61611400;Urbano;Privado
394;51030;-347227;-582588;CENTRO DE FORMACION PROFESIONAL;CENTRO DE FORMACION PROFESIONAL;;Activo;61615400;Urbano;Privado
395;29608;-347338;-582408;INSTITUTO RIOS DE VIDA;INSTITUTO;RIOS DE VIDA;Activo;61632100;Urbano;Privado
396;11646;-347753;-583155;CENTRO DE EDUCACION FÍSICA N 95;CENTRO DE EDUCACION FÍSICA;N 95;Activo;61637900;Urbano;Estatal
397;9463;-347086;-582341;CENTRO EDUCATIVO COMPLEMENTARIO N 1;CENTRO EDUCATIVO COMPLEMENTARIO;N 1;Activo;61648600;Urbano;Estatal
398;29606;-347167;-582786;JARDIN DE INFANTES POLINCHILENA;JARDIN DE INFANTES;POLINCHILENA;Activo;61668600;Urbano;Privado
399;38601;-347237;-582581;JARDIN DE INFANTES JUANA NAZABAL;JARDIN DE INFANTES;JUANA NAZABAL;Activo;61668700;Urbano;Privado
400;51031;-347235;-582628;CENTRO DE FORMACION LABORAL N 1;CENTRO DE FORMACION LABORAL;N 1;Activo;61677100;Urbano;Estatal
401;56428;-347603;-582682;ESCUELA DE EDUCACION SECUNDARIA N 22;ESCUELA DE EDUCACION SECUNDARIA;N 22;Activo;61682500;Urbano;Estatal
402;177541;-347605;-58268;EXTENSION I DE ESCUELA DE EDUCACION SECUNDARIA N 22;EXTENSION I DE ESCUELA DE EDUCACION SECUNDARIA;N 22;Activo;61682501;Urbano;Estatal
403;51032;-347129;-582737;JARDIN DE INFANTES JACARANDA;JARDIN DE INFANTES;JACARANDA;Activo;61707100;Urbano;Privado
404;40193;-347079;-582826;COLEGIO ALMAFUERTE;COLEGIO;ALMAFUERTE;Activo;61712000;Urbano;Privado
405;42511;-347516;-583295;ESCUELA DE EDUCACION SECUNDARIA N  42;ESCUELA DE EDUCACION SECUNDARIA;N  42;Activo;61720000;Urbano;Estatal
406;62566;-347706;-583219;ESCUELA DE EDUCACION SECUNDARIA N 34;ESCUELA DE EDUCACION SECUNDARIA;N 34;Activo;61754800;Urbano;Estatal
407;51038;-347271;-58.25;ESCUELA DE EDUCACION SECUNDARIA N 47;ESCUELA DE EDUCACION SECUNDARIA;N 47;Activo;61754900;Urbano;Estatal
408;56430;-347238;-582983;ESCUELA DE EDUCACION SECUNDARIA N  52;ESCUELA DE EDUCACION SECUNDARIA;N  52;Activo;61755000;Urbano;Estatal
409;37763;-347191;-582703;ESCUELA DE EDUCACION SECUNDARIA N 50;ESCUELA DE EDUCACION SECUNDARIA;N 50;Activo;61755200;Urbano;Estatal
410;59356;-347513;-583355;ESC. SECUNDARIA BASICA N 11;ESC. SECUNDARIA BASICA;N 11;Activo;61755300;Urbano;Estatal
411;40197;-347363;-582379;ESCUELA DE EDUCACION SECUNDARIA N 33;ESCUELA DE EDUCACION SECUNDARIA;N 33;Activo;61755400;Urbano;Estatal
412;37766;-347341;-583262;ESCUELA DE EDUCACION SECUNDARIA N 38;ESCUELA DE EDUCACION SECUNDARIA;N 38;Activo;61755500;Urbano;Estatal
413;27092;-347645;-583002;ESCUELA DE EDUCACION SECUNDARIA N 24;ESCUELA DE EDUCACION SECUNDARIA;N 24;Activo;61755600;Urbano;Estatal
414;21475;-347941;-583054;ESC. SECUNDARIA BASICA N 18;ESC. SECUNDARIA BASICA;N 18;Activo;61755800;Urbano;Estatal
415;18387;-347932;-58306;ESC. SECUNDARIA BASICA N 19;ESC. SECUNDARIA BASICA;N 19;Activo;61755900;Urbano;Estatal
416;37765;-347659;-582696;ESCUELA DE EDUCACION SECUNDARIA N  44;ESCUELA DE EDUCACION SECUNDARIA;N 44;Activo;61756100;Urbano;Estatal
417;62568;-347622;-582843;ESCUELA DE EDUCACION SECUNDARIA N 25;ESCUELA DE EDUCACION SECUNDARIA;N 25;Activo;61756200;Urbano;Estatal
418;13954;-347179;-583119;ESCUELA DE EDUCACION SECUNDARIA N 63;ESCUELA DE EDUCACION SECUNDARIA;N 63;Activo;61756300;Urbano;Estatal
419;59353;-347387;-582888;ESCUELA DE EDUCACION SECUNDARIA N 45;ESCUELA DE EDUCACION SECUNDARIA;N 45;Activo;61756400;Urbano;Estatal
420;51037;-347288;-582723;ESCUELA DE EDUCACION SECUNDARIA N 67;ESCUELA DE EDUCACION SECUNDARIA;N 67;Activo;61756500;Urbano;Estatal
421;56436;-347781;-583092;ESCUELA DE EDUCACION SECUNDARIA N 26;ESCUELA DE EDUCACION SECUNDARIA;N 26;Activo;61801600;Urbano;Estatal
422;21476;-34738;-582769;ESCUELA DE EDUCACION SECUNDARIA N 28;ESCUELA DE EDUCACION SECUNDARIA;N 28;Activo;61801800;Urbano;Estatal
423;16132;-347448;-582409;ESCUELA DE EDUCACION SECUNDARIA N 64;ESCUELA DE EDUCACION SECUNDARIA;N 64;Activo;61801900;Urbano;Estatal
424;59354;-347123;-582822;ESC. SECUNDARIA BASICA N 30;ESC. SECUNDARIA BASICA;N 30;Activo;61802000;Urbano;Estatal
425;29611;-347492;-582878;ESC. SECUNDARIA BASICA N 32;ESC. SECUNDARIA BASICA;N 32;Activo;61802100;Urbano;Estatal
426;13953;-34775;-583155;ESCUELA DE EDUCACION SECUNDARIA N 37;ESCUELA DE EDUCACION SECUNDARIA;N 37;Activo;61802200;Urbano;Estatal
427;42513;-347308;-582658;ESC. SECUNDARIA BASICA N 35;ESC. SECUNDARIA BASICA;N 35;Activo;61802300;Urbano;Estatal
428;11651;-347505;-582336;ESCUELA DE EDUCACION SECUNDARIA N 18;ESCUELA DE EDUCACION SECUNDARIA;N 18;Activo;61802400;Urbano;Estatal
429;40195;-347359;-582589;ESCUELA DE EDUCACION SECUNDARIA N 30;ESCUELA DE EDUCACION SECUNDARIA;N 30;Activo;61802500;Urbano;Estatal
430;40196;-347545;-582453;ESCUELA DE EDUCACION SECUNDARIA N  43;ESCUELA DE EDUCACION SECUNDARIA;N  43;Activo;61802600;Urbano;Estatal
431;51035;-34784;-583119;ESCUELA DE EDUCACION SECUNDARIA N 65;ESCUELA DE EDUCACION SECUNDARIA;N 65;Activo;61802700;Urbano;Estatal
432;62567;-347694;-583116;ESCUELA DE EDUCACION SECUNDARIA N 54;ESCUELA DE EDUCACION SECUNDARIA;N 54;Activo;61802800;Urbano;Estatal
433;27094;-34727;-583121;ESC. SECUNDARIA BASICA N 36;ESC. SECUNDARIA BASICA;N 36;Activo;61815200;Urbano;Estatal
434;42514;-347227;-58269;ESCUELA DE EDUCACION SECUNDARIA N 53;ESCUELA DE EDUCACION SECUNDARIA;N 53;Activo;61815300;Urbano;Estatal
435;37761;-347053;-582858;ESCUELA DE EDUCACION SECUNDARIA N 29;ESCUELA DE EDUCACION SECUNDARIA;N 29;Activo;61815600;Urbano;Estatal
436;62565;-347379;-58305;ESCUELA DE EDUCACION SECUNDARIA N 41;ESCUELA DE EDUCACION SECUNDARIA;N 41;Activo;61815700;Urbano;Estatal
437;16133;-347676;-582596;ESCUELA DE EDUCACION SECUNDARIA N 55;ESCUELA DE EDUCACION SECUNDARIA;N 55;Activo;61815800;Urbano;Estatal
438;56432;-347421;-583154;ESCUELA DE EDUCACION SECUNDARIA N 69;ESCUELA DE EDUCACION SECUNDARIA;N 69;Activo;61816000;Urbano;Estatal
439;20681;-347379;-582453;ESCUELA DE EDUCACION SECUNDARIA N 68;ESCUELA DE EDUCACION SECUNDARIA;N 68;Activo;61816100;Urbano;Estatal
440;42512;-347657;-582931;ESCUELA DE EDUCACION SECUNDARIA N 23;ESCUELA DE EDUCACION SECUNDARIA;N 23;Activo;61816200;Urbano;Estatal
441;40198;-347551;-582905;ESCUELA DE EDUCACION SECUNDARIA N 51;ESCUELA DE EDUCACION SECUNDARIA;N 51;Activo;61816300;Urbano;Estatal
442;56431;-347498;-582434;ESC. SECUNDARIA BASICA N 53;ESC. SECUNDARIA BASICA;N 53;Activo;61816400;Urbano;Estatal
443;37760;-347729;-582958;ESC. SECUNDARIA BASICA N 54;ESC. SECUNDARIA BASICA;N 54;Activo;61816500;Urbano;Estatal
444;20682;-347425;-582199;ESCUELA DE EDUCACION SECUNDARIA N 56;ESCUELA DE EDUCACION SECUNDARIA;N 56;Activo;61816700;Urbano;Estatal
445;51036;-347724;-582864;ESCUELA DE EDUCACION SECUNDARIA N 57;ESCUELA DE EDUCACION SECUNDARIA;N 57;Activo;61816800;Urbano;Estatal
446;59359;-347439;-583303;ESCUELA DE EDUCACION SECUNDARIA N 46;ESCUELA DE EDUCACION SECUNDARIA;N 46;Activo;61817200;Urbano;Estatal
447;56434;-347313;-583004;ESCUELA DE EDUCACION SECUNDARIA N 31;ESCUELA DE EDUCACION SECUNDARIA;N 31;Activo;61817300;Urbano;Estatal
448;29612;-347384;-583305;ESCUELA DE EDUCACION SECUNDARIA N 36;ESCUELA DE EDUCACION SECUNDARIA;N 36;Activo;61817400;Urbano;Estatal
449;11650;-347542;-583072;ESCUELA DE EDUCACION SECUNDARIA N 60;ESCUELA DE EDUCACION SECUNDARIA;N 60;Activo;61817500;Urbano;Estatal
450;62570;-34.74;-583432;ESCUELA DE EDUCACION SECUNDARIA N 32;ESCUELA DE EDUCACION SECUNDARIA;N 32;Activo;61817600;Urbano;Estatal
451;40194;-347407;-583269;ESCUELA DE EDUCACION SECUNDARIA N 74;ESCUELA DE EDUCACION SECUNDARIA;N 74;Activo;61817700;Urbano;Estatal
452;59358;-347458;-582474;ESC. SECUNDARIA BASICA N 72;ESC. SECUNDARIA BASICA;N 72;Activo;61817800;Urbano;Estatal
453;13955;-347139;-582908;ESCUELA DE EDUCACION SECUNDARIA N  61;ESCUELA DE EDUCACION SECUNDARIA;N 61;Activo;61818100;Urbano;Estatal
454;51033;-347749;-582948;ESC. SECUNDARIA BASICA N 79;ESC. SECUNDARIA BASICA;N 79;Activo;61821400;Urbano;Estatal
455;51034;-347629;-58256;ESCUELA DE EDUCACION SECUNDARIA N  40;ESCUELA DE EDUCACION SECUNDARIA;N 40;Activo;61821500;Urbano;Estatal
456;20683;-347175;-582625;ESCUELA DE EDUCACION SECUNDARIA N 35;ESCUELA DE EDUCACION SECUNDARIA;N 35;Activo;61873100;Urbano;Estatal
457;16134;-34779;-583091;ESCUELA DE EDUCACION SECUNDARIA N 39;ESCUELA DE EDUCACION SECUNDARIA;N 39;Activo;61873600;Urbano;Estatal
458;21477;-347324;-582324;ESCUELA DE EDUCACION SECUNDARIA N 49;ESCUELA DE EDUCACION SECUNDARIA;N 49;Activo;61873700;Urbano;Estatal
459;62572;-347276;-582637;ESCUELA LA PROVIDENCIA;ESCUELA;LA PROVIDENCIA;Activo;61924500;Urbano;Privado
460;59362;-347262;-582403;INSTITUTO MONSE OR EMILIO DI PASQUO;INSTITUTO;MONSENOR EMILIO DI PASQUO;Activo;61924600;Urbano;Privado
461;40203;-347404;-582918;SAN ALFONSO;;SAN ALFONSO;Activo;61924800;Urbano;Privado
462;27097;-347397;-582923;ESCUELA SAGRADA FAMILIA;ESCUELA;SAGRADA FAMILIA;Activo;61925100;Urbano;Privado
463;20686;-347513;-58277;INSTITUTO MIGUEL CANE;INSTITUTO;MIGUEL CANE;Activo;61925300;Urbano;Privado
464;51042;-347488;-582954;INSTITUTO CRISTO REY;INSTITUTO;CRISTO REY;Activo;61925400;Urbano;Privado
465;21479;-347716;-582942;INSTITUTO SANTA MARIA;INSTITUTO;SANTA MARIA;Activo;61925500;Urbano;Privado
466;20687;-34751;-582545;INSTITUTO ESTEBAN ECHEVERRIA;INSTITUTO;ESTEBAN ECHEVERRIA;Activo;61925600;Urbano;Privado
467;37768;-347159;-582562;COLEGIO NAZARETH;COLEGIO;NAZARETH;Activo;61932600;Urbano;Privado
468;18389;-347689;-583257;INSTITUTO JOSE HERNANDEZ;INSTITUTO;JOSE HERNANDEZ;Activo;61933000;Urbano;Privado
469;13959;-347243;-582955;INSTITUTO P.A.T.E.R. COMUNIDAD EDUCATIVA;INSTITUTO;P.A.T.E.R. COMUNIDAD EDUCATIVA;Activo;61933100;Urbano;Privado
470;62573;-347823;-583054;INSTITUTO ALFONSINA STORNI;INSTITUTO;ALFONSINA STORNI;Activo;61933200;Urbano;Privado
471;42516;-347179;-582429;ESCUELA DE EDUCACION SECUNDARIA N 27;ESCUELA DE EDUCACION SECUNDARIA;N 27;Activo;61981100;Urbano;Estatal
472;27098;-34726;-582336;ESCUELA DE EDUCACION SECUNDARIA N 48;ESCUELA DE EDUCACION SECUNDARIA;N 48;Activo;62003400;Urbano;Estatal
473;13958;-347401;-582251;ESCUELA DE EDUCACION SECUNDARIA N 66;ESCUELA DE EDUCACION SECUNDARIA;N 66;Activo;62003600;Urbano;Estatal
474;42515;-347188;-582558;ESCUELA ALTER;ESCUELA;ALTER;Activo;62014700;Urbano;Privado
475;16772;-347492;-582537;ESC. SECUNDARIA BASICA N 68;ESC. SECUNDARIA BASICA;N 68;Activo;62025900;Urbano;Estatal
476;2672;-34764;-58277;LOS CEDROS;;LOS CEDROS;Activo;62031300;Urbano;Privado
477;22149;-347525;-583065;JARDIN DE INFANTES N 961;JARDIN DE INFANTES;N 961;Activo;62035700;Urbano;Estatal
478;26197;-347159;-582587;JARDIN DE INFANTES DE LA VICTORIA DE QUILMES;JARDIN DE INFANTES;DE LA VICTORIA DE QUILMES;Activo;62037800;Urbano;Privado
479;66977;-347125;-583053;ESC. SECUNDARIA BASICA N 84;ESC. SECUNDARIA BASICA;N 84;Activo;62043900;Urbano;Estatal
480;35981;-347007;-582855;JARDIN MATERNAL MANUEL BELGRANO;JARDIN MATERNAL;MANUEL BELGRANO;Activo;62057800;Urbano;Privado
481;66551;-347571;-583187;JARDIN DE INFANTES N 962 LA MATERA;JARDIN DE INFANTES;N 962 LA MATERA;Activo;62066700;Urbano;Estatal
