gid,id_tramo,calle,nombre,tipo,entre,y_entre,length,obs,localidad,etiqueta
"6470",6272,"381",FRANCISCO A. URRESTARAZU,C,MANUEL DE SARRATEA,BERUTI,78.68642,,QUILMES OESTE,"FRANCISCO A. URRESTARAZU e/ MANUEL DE SARRATEA y BERUTI, QUILMES OESTE"
"6471",6273,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,DR. RICARDO BALBIN,TRIUNVIRATO,92.51466,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ DR. RICARDO BALBIN y TRIUNVIRATO, QUILMES OESTE"
"6472",6274,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,79.96216,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6473",6275,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,75.45677,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6474",6276,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,LAVALLEJA,VICTOR FELIX FORNABAIO,87.83802,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ LAVALLEJA y VICTOR FELIX FORNABAIO, QUILMES OESTE"
"6475",6277,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,BERUTI,LAVALLEJA,76.25189,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ BERUTI y LAVALLEJA, QUILMES OESTE"
"6476",6278,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,MANUEL DE SARRATEA,BERUTI,76.26931,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ MANUEL DE SARRATEA y BERUTI, QUILMES OESTE"
"6477",6279,"382",PRESIDENTE HECTOR JOSE CAMPORA,C,TRIUNVIRATO,MANUEL DE SARRATEA,65.7762,,QUILMES OESTE,"PRESIDENTE HECTOR JOSE CAMPORA e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6478",6280,"383",JOSE A. BLANCO,C,DR. RICARDO BALBIN,TRIUNVIRATO,92.09896,,QUILMES OESTE,"JOSE A. BLANCO e/ DR. RICARDO BALBIN y TRIUNVIRATO, QUILMES OESTE"
"6479",6281,"383",JOSE A. BLANCO,C,LAPRIDA,LAFINUR,94.48795,,QUILMES OESTE,"JOSE A. BLANCO e/ LAPRIDA y LAFINUR, QUILMES OESTE"
"6480",6282,"383",JOSE A. BLANCO,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,79.97718,,QUILMES OESTE,"JOSE A. BLANCO e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6481",6283,"383",JOSE A. BLANCO,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,75.20547,,QUILMES OESTE,"JOSE A. BLANCO e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6482",6284,"383",JOSE A. BLANCO,C,LAVALLEJA,VICTOR FELIX FORNABAIO,88.01422,,QUILMES OESTE,"JOSE A. BLANCO e/ LAVALLEJA y VICTOR FELIX FORNABAIO, QUILMES OESTE"
"6483",6285,"383",JOSE A. BLANCO,C,BERUTI,LAVALLEJA,76.84733,,QUILMES OESTE,"JOSE A. BLANCO e/ BERUTI y LAVALLEJA, QUILMES OESTE"
"6484",6286,"383",JOSE A. BLANCO,C,MANUEL DE SARRATEA,BERUTI,75.02278,,QUILMES OESTE,"JOSE A. BLANCO e/ MANUEL DE SARRATEA y BERUTI, QUILMES OESTE"
"6485",6287,"383",JOSE A. BLANCO,C,TRIUNVIRATO,MANUEL DE SARRATEA,58.41356,,QUILMES OESTE,"JOSE A. BLANCO e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6486",6288,"326",TRIUNVIRATO,C,JOSE A. BLANCO,AV. MOSCONI,112.13968,,QUILMES OESTE,"TRIUNVIRATO e/ JOSE A. BLANCO y AV. MOSCONI, QUILMES OESTE"
"6487",6289,"384",PALMA DE MALLORCA,C,FRAY M. ESQUIU,OLEGARIO V. ANDRADE,81.37268,,QUILMES OESTE,"PALMA DE MALLORCA e/ FRAY M. ESQUIU y OLEGARIO V. ANDRADE, QUILMES OESTE"
"6488",6290,"384",PALMA DE MALLORCA,C,LAFINUR,FRAY M. ESQUIU,98.70148,,QUILMES OESTE,"PALMA DE MALLORCA e/ LAFINUR y FRAY M. ESQUIU, QUILMES OESTE"
"6489",6291,"384",PALMA DE MALLORCA,C,LAPRIDA,LAFINUR,97.66197,,QUILMES OESTE,"PALMA DE MALLORCA e/ LAPRIDA y LAFINUR, QUILMES OESTE"
"6490",6292,"387",AIME TSCHIFFELY,C,DR. SALVADOR MAZZA,CALLE 340 BIS,81.14828,,QUILMES OESTE,"AIME TSCHIFFELY e/ DR. SALVADOR MAZZA y CALLE 340 BIS, QUILMES OESTE"
"6491",6293,"387",AIME TSCHIFFELY,C,DR. LUIS AGOTE,DR. SALVADOR MAZZA,90.33419,,QUILMES OESTE,"AIME TSCHIFFELY e/ DR. LUIS AGOTE y DR. SALVADOR MAZZA, QUILMES OESTE"
"6492",6294,"387",AIME TSCHIFFELY,C,DR. FERNANDEZ VILLANUEVA,DR. LUIS AGOTE,102.13427,,QUILMES OESTE,"AIME TSCHIFFELY e/ DR. FERNANDEZ VILLANUEVA y DR. LUIS AGOTE, QUILMES OESTE"
"6493",6295,"387",AIME TSCHIFFELY,C,RICARDO GUTIERREZ,DR. FERNANDEZ VILLANUEVA,102.45628,,QUILMES OESTE,"AIME TSCHIFFELY e/ RICARDO GUTIERREZ y DR. FERNANDEZ VILLANUEVA, QUILMES OESTE"
"6494",6296,"387",AIME TSCHIFFELY,C,CALLE 335,RICARDO GUTIERREZ,97.57538,,QUILMES OESTE,"AIME TSCHIFFELY e/ CALLE 335 y RICARDO GUTIERREZ, QUILMES OESTE"
"6495",6297,"387",AIME TSCHIFFELY,C,OLEGARIO V. ANDRADE,CALLE 335,100.99067,,QUILMES OESTE,"AIME TSCHIFFELY e/ OLEGARIO V. ANDRADE y CALLE 335, QUILMES OESTE"
"6496",6298,"388",AVELINA HUISI DE SEGUI,C,JOSE CRAVIOTTO,CNO. GRAL. BELGRANO,134.07923,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ JOSE CRAVIOTTO y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6497",6299,"388",AVELINA HUISI DE SEGUI,C,CALLE 340 BIS,JOSE CRAVIOTTO,122.9757,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ CALLE 340 BIS y JOSE CRAVIOTTO, QUILMES OESTE"
"6498",6300,"388",AVELINA HUISI DE SEGUI,C,DR. SALVADOR MAZZA,CALLE 340 BIS,81.11904,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ DR. SALVADOR MAZZA y CALLE 340 BIS, QUILMES OESTE"
"6499",6301,"388",AVELINA HUISI DE SEGUI,C,DR. LUIS AGOTE,DR. SALVADOR MAZZA,90.57325,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ DR. LUIS AGOTE y DR. SALVADOR MAZZA, QUILMES OESTE"
"6500",6302,"388",AVELINA HUISI DE SEGUI,C,DR. FERNANDEZ VILLANUEVA,DR. LUIS AGOTE,101.57507,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ DR. FERNANDEZ VILLANUEVA y DR. LUIS AGOTE, QUILMES OESTE"
"6501",6303,"388",AVELINA HUISI DE SEGUI,C,sin salida,DR. FERNANDEZ VILLANUEVA,56.06559,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ sin salida y DR. FERNANDEZ VILLANUEVA, QUILMES OESTE"
"6502",6304,"389",GRAL. JUAN MANUEL DE ROSAS,C,DR. SALVADOR MAZZA,CALLE 340 BIS,81.3282,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ DR. SALVADOR MAZZA y CALLE 340 BIS, QUILMES OESTE"
"6511",6313,"395",DR. CARLOS AUYERO,C,TRIUNVIRATO,MANUEL DE SARRATEA,77.08117,,QUILMES OESTE,"DR. CARLOS AUYERO e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6513",6315,"395",DR. CARLOS AUYERO,C,DR. RICARDO BALBIN,CALLE 325 BIS,74.85891,,QUILMES OESTE,"DR. CARLOS AUYERO e/ DR. RICARDO BALBIN y CALLE 325 BIS, QUILMES OESTE"
"6514",6316,"395",DR. CARLOS AUYERO,C,IRALA,DR. RICARDO BALBIN,75.57241,,QUILMES OESTE,"DR. CARLOS AUYERO e/ IRALA y DR. RICARDO BALBIN, QUILMES OESTE"
"6515",6317,"395",DR. CARLOS AUYERO,C,AYOLAS,IRALA,74.64538,,QUILMES OESTE,"DR. CARLOS AUYERO e/ AYOLAS y IRALA, QUILMES OESTE"
"6516",6318,"395",DR. CARLOS AUYERO,C,DR. FABIAN CUELLI,AYOLAS,86.64898,,QUILMES OESTE,"DR. CARLOS AUYERO e/ DR. FABIAN CUELLI y AYOLAS, QUILMES OESTE"
"6517",6319,"394",JULIO CORTAZAR,C,CALLE 325 BIS,TRIUNVIRATO,101.81402,,QUILMES OESTE,"JULIO CORTAZAR e/ CALLE 325 BIS y TRIUNVIRATO, QUILMES OESTE"
"6518",6320,"394",JULIO CORTAZAR,C,DR. RICARDO BALBIN,CALLE 325 BIS,77.01415,,QUILMES OESTE,"JULIO CORTAZAR e/ DR. RICARDO BALBIN y CALLE 325 BIS, QUILMES OESTE"
"6519",6321,"394",JULIO CORTAZAR,C,IRALA,DR. RICARDO BALBIN,77.98753,,QUILMES OESTE,"JULIO CORTAZAR e/ IRALA y DR. RICARDO BALBIN, QUILMES OESTE"
"6520",6322,"394",JULIO CORTAZAR,C,AYOLAS,IRALA,77.59975,,QUILMES OESTE,"JULIO CORTAZAR e/ AYOLAS y IRALA, QUILMES OESTE"
"6521",6323,"394",JULIO CORTAZAR,C,DR. FABIAN CUELLI,AYOLAS,89.13175,,QUILMES OESTE,"JULIO CORTAZAR e/ DR. FABIAN CUELLI y AYOLAS, QUILMES OESTE"
"6522",6324,"392",ISABEL PALLAMAY,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,74.87259,,QUILMES OESTE,"ISABEL PALLAMAY e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6523",6325,"392",ISABEL PALLAMAY,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,95.03835,,QUILMES OESTE,"ISABEL PALLAMAY e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6524",6326,"392",ISABEL PALLAMAY,C,MANUEL DE SARRATEA,VICTOR FELIX FORNABAIO,107.2857,,QUILMES OESTE,"ISABEL PALLAMAY e/ MANUEL DE SARRATEA y VICTOR FELIX FORNABAIO, QUILMES OESTE"
"6525",6327,"392",ISABEL PALLAMAY,C,TRIUNVIRATO,MANUEL DE SARRATEA,76.7537,,QUILMES OESTE,"ISABEL PALLAMAY e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6526",6328,"392",ISABEL PALLAMAY,C,CALLE 325 BIS,TRIUNVIRATO,95.51615,,QUILMES OESTE,"ISABEL PALLAMAY e/ CALLE 325 BIS y TRIUNVIRATO, QUILMES OESTE"
"6527",6329,"392",ISABEL PALLAMAY,C,DR. RICARDO BALBIN,CALLE 325 BIS,78.07459,,QUILMES OESTE,"ISABEL PALLAMAY e/ DR. RICARDO BALBIN y CALLE 325 BIS, QUILMES OESTE"
"6528",6330,"392",ISABEL PALLAMAY,C,IRALA,DR. RICARDO BALBIN,81.09372,,QUILMES OESTE,"ISABEL PALLAMAY e/ IRALA y DR. RICARDO BALBIN, QUILMES OESTE"
"6529",6331,"392",ISABEL PALLAMAY,C,AYOLAS,IRALA,84.16245,,QUILMES OESTE,"ISABEL PALLAMAY e/ AYOLAS y IRALA, QUILMES OESTE"
"6530",6332,"392",ISABEL PALLAMAY,C,DR. FABIAN CUELLI,AYOLAS,89.25131,,QUILMES OESTE,"ISABEL PALLAMAY e/ DR. FABIAN CUELLI y AYOLAS, QUILMES OESTE"
"6532",6334,"390",ANIBAL TROILO,C,LAPRIDA,LAFINUR,99.56999,,QUILMES OESTE,"ANIBAL TROILO e/ LAPRIDA y LAFINUR, QUILMES OESTE"
"6533",6335,"390",ANIBAL TROILO,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,75.05115,,QUILMES OESTE,"ANIBAL TROILO e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6534",6336,"390",ANIBAL TROILO,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,96.70668,,QUILMES OESTE,"ANIBAL TROILO e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6535",6337,"390",ANIBAL TROILO,C,MANUEL DE SARRATEA,VICTOR FELIX FORNABAIO,109.83812,,QUILMES OESTE,"ANIBAL TROILO e/ MANUEL DE SARRATEA y VICTOR FELIX FORNABAIO, QUILMES OESTE"
"6536",6338,"390",ANIBAL TROILO,C,TRIUNVIRATO,MANUEL DE SARRATEA,80.87143,,QUILMES OESTE,"ANIBAL TROILO e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6537",6339,"390",ANIBAL TROILO,C,DR. RICARDO BALBIN,TRIUNVIRATO,160.26736,,QUILMES OESTE,"ANIBAL TROILO e/ DR. RICARDO BALBIN y TRIUNVIRATO, QUILMES OESTE"
"6538",6340,"390",ANIBAL TROILO,C,IRALA,DR. RICARDO BALBIN,88.28627,,QUILMES OESTE,"ANIBAL TROILO e/ IRALA y DR. RICARDO BALBIN, QUILMES OESTE"
"6539",6341,"390",ANIBAL TROILO,C,AYOLAS,IRALA,90.44619,,QUILMES OESTE,"ANIBAL TROILO e/ AYOLAS y IRALA, QUILMES OESTE"
"6540",6342,"390",ANIBAL TROILO,C,DR. FABIAN CUELLI,AYOLAS,90.97452,,QUILMES OESTE,"ANIBAL TROILO e/ DR. FABIAN CUELLI y AYOLAS, QUILMES OESTE"
"6541",6343,"389",GRAL. JUAN MANUEL DE ROSAS,C,LAFINUR,sin salida,45.08888,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ LAFINUR y sin salida, QUILMES OESTE"
"6542",6344,"389",GRAL. JUAN MANUEL DE ROSAS,C,LAPRIDA,LAFINUR,89.70667,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ LAPRIDA y LAFINUR, QUILMES OESTE"
"6543",6345,"389",GRAL. JUAN MANUEL DE ROSAS,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,76.08143,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6544",6346,"389",GRAL. JUAN MANUEL DE ROSAS,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,99.45097,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6545",6347,"389",GRAL. JUAN MANUEL DE ROSAS,C,MANUEL DE SARRATEA,VICTOR FELIX FORNABAIO,110.08425,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ MANUEL DE SARRATEA y VICTOR FELIX FORNABAIO, QUILMES OESTE"
"6546",6348,"389",GRAL. JUAN MANUEL DE ROSAS,C,TRIUNVIRATO,MANUEL DE SARRATEA,96.65961,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6547",6349,"389",GRAL. JUAN MANUEL DE ROSAS,C,DR. RICARDO BALBIN,TRIUNVIRATO,155.74209,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ DR. RICARDO BALBIN y TRIUNVIRATO, QUILMES OESTE"
"6548",6350,"389",GRAL. JUAN MANUEL DE ROSAS,C,IRALA,DR. RICARDO BALBIN,89.13067,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ IRALA y DR. RICARDO BALBIN, QUILMES OESTE"
"6549",6351,"389",GRAL. JUAN MANUEL DE ROSAS,C,AYOLAS,IRALA,89.98182,,QUILMES OESTE,"GRAL. JUAN MANUEL DE ROSAS e/ AYOLAS y IRALA, QUILMES OESTE"
"6552",6354,"388",AVELINA HUISI DE SEGUI,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,75.74502,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6553",6355,"388",AVELINA HUISI DE SEGUI,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,100.8023,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6554",6356,"388",AVELINA HUISI DE SEGUI,C,DR. RICARDO BALBIN,TRIUNVIRATO,153.81987,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ DR. RICARDO BALBIN y TRIUNVIRATO, QUILMES OESTE"
"6555",6357,"388",AVELINA HUISI DE SEGUI,C,IRALA,DR. RICARDO BALBIN,90.0758,,QUILMES OESTE,"AVELINA HUISI DE SEGUI e/ IRALA y DR. RICARDO BALBIN, QUILMES OESTE"
"6556",6358,"387",AIME TSCHIFFELY,C,LAPRIDA,LAFINUR,80.10278,,QUILMES OESTE,"AIME TSCHIFFELY e/ LAPRIDA y LAFINUR, QUILMES OESTE"
"6557",6359,"387",AIME TSCHIFFELY,C,DR. JUAN CARLOS PUGLIESE,LAPRIDA,75.51885,,QUILMES OESTE,"AIME TSCHIFFELY e/ DR. JUAN CARLOS PUGLIESE y LAPRIDA, QUILMES OESTE"
"6558",6360,"387",AIME TSCHIFFELY,C,VICTOR FELIX FORNABAIO,DR. JUAN CARLOS PUGLIESE,102.0805,,QUILMES OESTE,"AIME TSCHIFFELY e/ VICTOR FELIX FORNABAIO y DR. JUAN CARLOS PUGLIESE, QUILMES OESTE"
"6559",6361,"387",AIME TSCHIFFELY,C,BERUTI,VICTOR FELIX FORNABAIO,76.60299,,QUILMES OESTE,"AIME TSCHIFFELY e/ BERUTI y VICTOR FELIX FORNABAIO, QUILMES OESTE"
"6560",6362,"387",AIME TSCHIFFELY,C,MANUEL DE SARRATEA,BERUTI,78.33515,,QUILMES OESTE,"AIME TSCHIFFELY e/ MANUEL DE SARRATEA y BERUTI, QUILMES OESTE"
"6561",6363,"387",AIME TSCHIFFELY,C,TRIUNVIRATO,MANUEL DE SARRATEA,79.51724,,QUILMES OESTE,"AIME TSCHIFFELY e/ TRIUNVIRATO y MANUEL DE SARRATEA, QUILMES OESTE"
"6562",6364,"387",AIME TSCHIFFELY,C,DR. RICARDO BALBIN,TRIUNVIRATO,151.78065,,QUILMES OESTE,"AIME TSCHIFFELY e/ DR. RICARDO BALBIN y TRIUNVIRATO, QUILMES OESTE"
"6563",6365,"341",JOSE CRAVIOTTO,C,AVELINA HUISI DE SEGUI,CNO. GRAL. BELGRANO,64.27242,,QUILMES OESTE,"JOSE CRAVIOTTO e/ AVELINA HUISI DE SEGUI y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6564",6366,"341",JOSE CRAVIOTTO,C,AIME TSCHIFFELY,AVELINA HUISI DE SEGUI,114.35838,,QUILMES OESTE,"JOSE CRAVIOTTO e/ AIME TSCHIFFELY y AVELINA HUISI DE SEGUI, QUILMES OESTE"
"7145",6945,"323",AYOLAS,C,ANTONIO ROCCA,JOSE A. BLANCO,112.67297,,QUILMES OESTE,"AYOLAS e/ ANTONIO ROCCA y JOSE A. BLANCO, QUILMES OESTE"
"6565",6367,340 B,CALLE 340 BIS,C,AIME TSCHIFFELY,AVELINA HUISI DE SEGUI,110.58908,,QUILMES OESTE,"CALLE 340 BIS e/ AIME TSCHIFFELY y AVELINA HUISI DE SEGUI, QUILMES OESTE"
"6566",6368,340 B,CALLE 340 BIS,C,AV. MOSCONI,AIME TSCHIFFELY,124.9858,,QUILMES OESTE,"CALLE 340 BIS e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6567",6369,"340",DR. SALVADOR MAZZA,C,GRAL. JUAN MANUEL DE ROSAS,CNO. GRAL. BELGRANO,55.69515,,QUILMES OESTE,"DR. SALVADOR MAZZA e/ GRAL. JUAN MANUEL DE ROSAS y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6568",6370,"340",DR. SALVADOR MAZZA,C,AVELINA HUISI DE SEGUI,GRAL. JUAN MANUEL DE ROSAS,110.8061,,QUILMES OESTE,"DR. SALVADOR MAZZA e/ AVELINA HUISI DE SEGUI y GRAL. JUAN MANUEL DE ROSAS, QUILMES OESTE"
"6569",6371,"340",DR. SALVADOR MAZZA,C,AIME TSCHIFFELY,AVELINA HUISI DE SEGUI,110.6588,,QUILMES OESTE,"DR. SALVADOR MAZZA e/ AIME TSCHIFFELY y AVELINA HUISI DE SEGUI, QUILMES OESTE"
"6570",6372,"340",DR. SALVADOR MAZZA,C,AV. MOSCONI,AIME TSCHIFFELY,124.4866,,QUILMES OESTE,"DR. SALVADOR MAZZA e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6571",6373,"339",DR. LUIS AGOTE,C,GRAL. JUAN MANUEL DE ROSAS,CNO. GRAL. BELGRANO,99.90282,,QUILMES OESTE,"DR. LUIS AGOTE e/ GRAL. JUAN MANUEL DE ROSAS y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6572",6374,"339",DR. LUIS AGOTE,C,AVELINA HUISI DE SEGUI,GRAL. JUAN MANUEL DE ROSAS,110.05663,,QUILMES OESTE,"DR. LUIS AGOTE e/ AVELINA HUISI DE SEGUI y GRAL. JUAN MANUEL DE ROSAS, QUILMES OESTE"
"6573",6375,"339",DR. LUIS AGOTE,C,AIME TSCHIFFELY,AVELINA HUISI DE SEGUI,110.72573,,QUILMES OESTE,"DR. LUIS AGOTE e/ AIME TSCHIFFELY y AVELINA HUISI DE SEGUI, QUILMES OESTE"
"6574",6376,"339",DR. LUIS AGOTE,C,AV. MOSCONI,AIME TSCHIFFELY,125.31823,,QUILMES OESTE,"DR. LUIS AGOTE e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6575",6377,"337",DR. FERNANDEZ VILLANUEVA,C,GRAL. JUAN MANUEL DE ROSAS,CNO. GRAL. BELGRANO,146.73157,,QUILMES OESTE,"DR. FERNANDEZ VILLANUEVA e/ GRAL. JUAN MANUEL DE ROSAS y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6576",6378,"337",DR. FERNANDEZ VILLANUEVA,C,AVELINA HUISI DE SEGUI,GRAL. JUAN MANUEL DE ROSAS,110.0005,,QUILMES OESTE,"DR. FERNANDEZ VILLANUEVA e/ AVELINA HUISI DE SEGUI y GRAL. JUAN MANUEL DE ROSAS, QUILMES OESTE"
"6577",6379,"337",DR. FERNANDEZ VILLANUEVA,C,AIME TSCHIFFELY,AVELINA HUISI DE SEGUI,110.8507,,QUILMES OESTE,"DR. FERNANDEZ VILLANUEVA e/ AIME TSCHIFFELY y AVELINA HUISI DE SEGUI, QUILMES OESTE"
"6578",6380,"337",DR. FERNANDEZ VILLANUEVA,C,AV. MOSCONI,AIME TSCHIFFELY,125.13357,,QUILMES OESTE,"DR. FERNANDEZ VILLANUEVA e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6579",6381,"336",RICARDO GUTIERREZ,C,AV. MOSCONI,AIME TSCHIFFELY,125.74594,,QUILMES OESTE,"RICARDO GUTIERREZ e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6580",6382,"335",CALLE 335,C,AV. MOSCONI,AIME TSCHIFFELY,128.10429,,QUILMES OESTE,"CALLE 335 e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6581",6383,"334",OLEGARIO V. ANDRADE,C,AV. MOSCONI,AIME TSCHIFFELY,127.26778,,QUILMES OESTE,"OLEGARIO V. ANDRADE e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6582",6384,"328",BERUTI,C,AV. MOSCONI,AIME TSCHIFFELY,115.27673,,QUILMES OESTE,"BERUTI e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6583",6385,"327",MANUEL DE SARRATEA,C,DR. CARLOS AUYERO,CNO. GRAL. BELGRANO,144.48853,,QUILMES OESTE,"MANUEL DE SARRATEA e/ DR. CARLOS AUYERO y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6584",6386,"327",MANUEL DE SARRATEA,C,ISABEL PALLAMAY,DR. CARLOS AUYERO,151.97659,,QUILMES OESTE,"MANUEL DE SARRATEA e/ ISABEL PALLAMAY y DR. CARLOS AUYERO, QUILMES OESTE"
"6585",6387,"327",MANUEL DE SARRATEA,C,ANIBAL TROILO,ISABEL PALLAMAY,126.3847,,QUILMES OESTE,"MANUEL DE SARRATEA e/ ANIBAL TROILO y ISABEL PALLAMAY, QUILMES OESTE"
"6586",6388,"327",MANUEL DE SARRATEA,C,AVELINA HUISI DE SEGUI,GRAL. JUAN MANUEL DE ROSAS,108.98986,,QUILMES OESTE,"MANUEL DE SARRATEA e/ AVELINA HUISI DE SEGUI y GRAL. JUAN MANUEL DE ROSAS, QUILMES OESTE"
"6587",6389,"332",LAFINUR,C,DR. CARLOS AUYERO,ROSARIO VELA PEÑALOZA,74.94634,,QUILMES OESTE,"LAFINUR e/ DR. CARLOS AUYERO y ROSARIO VELA PEÑALOZA, QUILMES OESTE"
"6589",6390,"332",LAFINUR,C,,DR. CARLOS AUYERO,91.68216,,QUILMES OESTE,
"6590",6391,"332",LAFINUR,C,ANIBAL TROILO,,95.32704,,QUILMES OESTE,
"6591",6392,"332",LAFINUR,C,GRAL. JUAN MANUEL DE ROSAS,ANIBAL TROILO,99.03788,,QUILMES OESTE,"LAFINUR e/ GRAL. JUAN MANUEL DE ROSAS y ANIBAL TROILO, QUILMES OESTE"
"6592",6393,"332",LAFINUR,C,AVELINA HUISI DE SEGUI,GRAL. JUAN MANUEL DE ROSAS,112.74436,,QUILMES OESTE,"LAFINUR e/ AVELINA HUISI DE SEGUI y GRAL. JUAN MANUEL DE ROSAS, QUILMES OESTE"
"6593",6394,"332",LAFINUR,C,AIME TSCHIFFELY,AVELINA HUISI DE SEGUI,115.69217,,QUILMES OESTE,"LAFINUR e/ AIME TSCHIFFELY y AVELINA HUISI DE SEGUI, QUILMES OESTE"
"6594",6395,"332",LAFINUR,C,AV. MOSCONI,AIME TSCHIFFELY,124.21665,,QUILMES OESTE,"LAFINUR e/ AV. MOSCONI y AIME TSCHIFFELY, QUILMES OESTE"
"6595",6396,"331",LAPRIDA,C,DR. CARLOS AUYERO,CNO. GRAL. BELGRANO,109.59367,,QUILMES OESTE,"LAPRIDA e/ DR. CARLOS AUYERO y CNO. GRAL. BELGRANO, QUILMES OESTE"
"6596",6397,"331",LAPRIDA,C,ISABEL PALLAMAY,DR. CARLOS AUYERO,118.66171,,QUILMES OESTE,"LAPRIDA e/ ISABEL PALLAMAY y DR. CARLOS AUYERO, QUILMES OESTE"
